Twitter Search Rule: from:buck_bryant,,,,,,User Details,,,,,,,,,
Date,Screen Name,Full Name,Tweet Text,Tweet ID,App,Followers,Follows,Retweets,Favorites,Verfied,User Since,Location,Bio,Profile Image,Google Maps
1/30/2018 14:03:29,@Buck_Bryant,Keith Bryant,@MicahTylerMusic Order them ‘well-done’ & they are more like chips after 10 minutes,958430487160254464,Twitter for iPhone,467,291,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/31/2018 13:08:41,@Buck_Bryant,Keith Bryant,Proud to work alongside our incredible teachers each day #lcp #bethelight https://t.co/pMJyYD8XnB,958779084389183490,Twitter for iPhone,467,291,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/31/2018 19:19:37,@Buck_Bryant,Keith Bryant,@srpasche @LCISDtweets It was a pleasure. Hope you have a blessed semester,958872432508534785,Twitter for iPhone,467,291,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/1/2018 11:40:05,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congratulations to LCHS student Bailey Capehart, who will perform with the Texas All-State Women's Choir in San Antonio on…",959119176702091265,Twitter for iPhone,467,292,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/5/2018 19:49:59,@Buck_Bryant,Keith Bryant,RT @evanasmith: 🔥💣@dallasnews endorses @smilder over incumbent @danpatrick in #GOP primary for lieutenant governor https://t.co/NfiaaLSqpe…,960692014751903744,Twitter for iPhone,471,296,60,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/5/2018 19:50:52,@Buck_Bryant,Keith Bryant,RT @DMNOpinion: We recommend Scott Milder in the Republican primary for Lieutenant Governor https://t.co/yMf1OLtd7j,960692236496326658,Twitter for iPhone,471,296,62,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/13/2018 22:34:01,@Buck_Bryant,Keith Bryant,RT @LCP_Track: It’s Hurdle Season! #10Days https://t.co/sZVDZuyILn,963632397060362241,Twitter for iPhone,477,295,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/13/2018 22:36:46,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congrats to our MATHCOUNTS STATE-BOUND LCMS Pirates Tony Wang (1st overall), Nate Mullins, Ben McLarty, Spencer Spendlove,…",963633089317621766,Twitter for iPhone,477,295,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/21/2018 18:36:28,@Buck_Bryant,Keith Bryant,"RT @DaveRamsey: The world is darker today as Billy Graham goes home. Thousands of souls applauding in Heaven as he walks in and hears: ""Wel…",966471717102252032,Twitter for iPhone,479,295,1461,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/24/2018 22:00:19,@Buck_Bryant,Keith Bryant,Proud for Kevin! https://t.co/PylVToPBpX,967610183668174849,Twitter for iPhone,479,295,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/24/2018 22:05:58,@Buck_Bryant,Keith Bryant,RT @LCP_Track: 2018 Tiger Relays Meet Champions Division: JV Boys ✅ JV Girls ✅ Varsity Boys ✅ Varsity Girls ✅ I think they call it a clean…,967611605176455174,Twitter for iPhone,479,295,15,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/28/2018 21:56:59,@Buck_Bryant,Keith Bryant,RT @FastGrowthTexas: What fuels the Texas Miracle? Texas’ fastest growing school districts contribute in big ways. New economic impact stud…,969058895657357312,Twitter Web Client,479,295,22,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/28/2018 21:58:04,@Buck_Bryant,Keith Bryant,RT @Pirate_Pride: Thank you LEDA for welders being used by LCHS students in Mr. Fuller's Ag Mech classes. @LubbockEDA https://t.co/tHQSYFYh…,969059166206689280,Twitter Web Client,479,295,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/28/2018 22:07:16,@Buck_Bryant,Keith Bryant,RT @FastGrowthTexas: JUST RELEASED: @AngelouEcon study shows fast-growth #txed school districts contribute $70.5 Billion in economic output…,969061484134313984,Twitter Web Client,479,295,6,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/1/2018 16:52:51,@Buck_Bryant,Keith Bryant,RT @tasanet: TASA's Future-Ready Superintendents Leadership Network #FRSLN is all about #InspiringLeaders to create and sustain #studentcen…,969344747398721536,Twitter for iPhone,479,295,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/1/2018 16:59:34,@Buck_Bryant,Keith Bryant,"Was a pleasure to hear from a tremendous state leader who is rational, understands real issues, & works to assist p… https://t.co/7rbWFC7JUs",969346436772057088,Twitter for iPhone,479,295,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/1/2018 20:40:47,@Buck_Bryant,Keith Bryant,"RT @smilder: I’ve dedicated my life to #BlowingTheWhistle on the good work our students, teachers and schools do every day. RT, VOTE, and h…",969402105000800256,Twitter for iPhone,479,295,47,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/2/2018 22:05:32,@Buck_Bryant,Keith Bryant,"As Christian conservative Texans, my beautiful wife & I count it a God given privilege to cast our votes today for… https://t.co/QGyiL1WRGY",969785824312209408,Twitter for iPhone,480,295,2,6,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/3/2018 18:08:35,@Buck_Bryant,Keith Bryant,RT @Franklin_Graham: His grave marker is simple--a field stone etched with these words under a cross: Billy Graham Preacher of the Gospel…,970088578553450497,Twitter for iPhone,482,295,369,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/5/2018 17:13:37,@Buck_Bryant,Keith Bryant,RT @Pirate_Pride: Food truck soft rollout today. Texas Dog featuring pulled pork and coleslaw. https://t.co/ds7K60bL6I,970799523411963904,Twitter for iPhone,483,295,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/5/2018 22:36:33,@Buck_Bryant,Keith Bryant,@TTU_FCA @TechAthletics What a privilege to speak to these outstanding student-athletes tonight & share God’s Word… https://t.co/w6boigt2Hd,970880792497864704,Twitter for iPhone,483,298,2,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/8/2018 21:31:44,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Thanks to A.K. Mittal, owner of Cooper Drive-In, for his donation of $10,000 to the Lubbock-Cooper Education Foundation! h…",971951641816690688,Twitter for iPhone,485,298,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/8/2018 21:32:55,@Buck_Bryant,Keith Bryant,RT @PSC_News: #Didyouknow the @LCISDtweets Career & Technology Education Addition supports programs for over 1000 students in 9-12 grade. T…,971951942175019008,Twitter for iPhone,485,298,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/13/2018 22:54:14,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: The Lubbock-Cooper Education Foundation invites you to ""An Evening with Aaron Watson"" on Saturday, April 21!... https://t.…",973769245220683776,Twitter for iPhone,487,298,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/13/2018 22:57:25,@Buck_Bryant,Keith Bryant,Proud of this group!! Congrats!!#lcp https://t.co/YEE7JRPJ1j,973770046391533568,Twitter for iPhone,487,298,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/20/2018 19:56:40,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congrats to STATE QUALIFYING POWERLIFTERS Tabitha Wilson, Jesus Benitez, and Zach Bocanegra (alternate)! https://t.co/CxHj…",976261272365912065,Twitter for iPhone,488,298,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/22/2018 13:38:01,@Buck_Bryant,Keith Bryant,"Enjoying lunch today with our teachers that received over $100,000 for innovative grants from the Lubbock-Cooper Ed… https://t.co/rADoTuy2gO",976890760472776705,Twitter for iPhone,488,298,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/22/2018 22:43:54,@Buck_Bryant,Keith Bryant,"RT @Pirate_Pride: LPC One Act competed today and advances to area! Autumn Hand wins best stage manager, Riley Morgan & Caleb Bichard named…",977028134443864064,Twitter for iPhone,489,298,9,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/25/2018 17:55:24,@Buck_Bryant,Keith Bryant,Congrats to @Holden_bryant & @shealynnkathy on their engagement - especially to Holden who is so blessed to have la… https://t.co/m7YG9nvV0K,978042694101553152,Twitter for iPhone,489,299,0,4,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/27/2018 19:01:32,@Buck_Bryant,Keith Bryant,RT @MKattwinkel: We have created a new Twitter account for Lubbock-Cooper Athletics. Give @LCPAthletes a follow to keep up with all of Lubb…,978784114391298048,Twitter for iPhone,492,301,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/28/2018 14:48:44,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congrats to LCHS student Jose Gutierrez, honored by the National Hispanic Recognition Program for outstanding PSAT/NMSQT s…",979082884920369154,Twitter for iPhone,493,301,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/30/2018 21:54:50,@Buck_Bryant,Keith Bryant,RT @LCPSoccer: LCP- 0 PD- 2 Very proud of this team and what they did this season. *First winning season in history *First playoff appear…,979914889526329344,Twitter for iPhone,494,301,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/4/2018 20:09:46,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congratulations to our most recent New Hope graduates, Tyler Henson and Riley Sloan! We’re proud of you! https://t.co/6DjW…",981700387651641344,Twitter for iPad,495,305,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/5/2018 17:27:37,@Buck_Bryant,Keith Bryant,Enjoyed being with our outstanding LCP teachers at our Digital Learning Expo! #LCP https://t.co/QyumcXhlQx,982021970563870721,Twitter for iPhone,495,305,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/5/2018 21:47:16,@Buck_Bryant,Keith Bryant,@smussle Great job - it was awesome!,982087311843315713,Twitter for iPhone,496,305,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/7/2018 20:35:05,@Buck_Bryant,Keith Bryant,RT @LCP_Track: The Varsity Girls team are your 2018 District Champs! That makes it 3 years in a row! #3peat #2018DistrictChampionship @add…,982793921829986304,Twitter for iPhone,497,305,27,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/7/2018 20:35:11,@Buck_Bryant,Keith Bryant,"RT @LCP_Track: Varsity Girls Mile Relay gets 3rd and Boys Mile Relay are District Champs, both qualify for the Area Meet! #GreatestRaceOfTh…",982793948505739265,Twitter for iPhone,497,305,12,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/8/2018 16:48:09,@Buck_Bryant,Keith Bryant,RT @Franklin_Graham: Religion can't save you. Only faith in Jesus Christ can save you.,983099201469939713,Twitter for iPad,497,304,1125,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/8/2018 16:59:36,@Buck_Bryant,Keith Bryant,"RT @ManuelScott: Food service workers, secretaries, bus drivers, custodians, and others may not show up on transcripts, but they are just a…",983102084320022528,Twitter for iPad,497,304,103,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/14/2018 7:33:33,@Buck_Bryant,Keith Bryant,RT @BUFootball: We know Friday Night Lights. #SicEm https://t.co/cspUzx5hhv,985133960660439040,Twitter for iPhone,498,302,55,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/14/2018 15:52:11,@Buck_Bryant,Keith Bryant,@LeeDl1008 Absolutely!,985259444572508162,Twitter for iPhone,498,302,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/16/2018 20:39:04,@Buck_Bryant,Keith Bryant,RT @TimSiegelTTU: The Team Luke hope for Minds 5k Fun Run is on May 5 at 9 am at Cooper West. Sign up online or at Cardinals https://t.co/x…,986056416397004801,Twitter for iPhone,499,302,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/18/2018 21:54:05,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Congrats to Academic UIL competitors who took 2nd @ REGIONALS! 4 students to compete @ State Academic/4 students to compet…,986800070933778433,Twitter for iPhone,499,234,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/19/2018 13:07:45,@Buck_Bryant,Keith Bryant,He’s a tremendous young man! https://t.co/7uizbYzMW5,987030004394577920,Twitter for iPhone,499,234,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/20/2018 11:00:25,@Buck_Bryant,Keith Bryant,Such a treat today being the Mystery Reader in Mrs. Olivarez’s class. Great kids with great ideas! #lcp https://t.co/04w0kXSxbh,987360345370054656,Twitter for iPhone,499,234,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/22/2018 19:46:57,@Buck_Bryant,Keith Bryant,RT @ManuelScott: Struggling to make it to the finish line of this school year? Watch this video and share it with your tired friends. #live…,988217627955859457,Twitter for iPhone,499,234,65,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/24/2018 21:27:01,@Buck_Bryant,Keith Bryant,Congrats to these young men #lcp https://t.co/RCRI37o5k9,988967587177467905,Twitter for iPhone,499,233,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/24/2018 21:28:49,@Buck_Bryant,Keith Bryant,RT @LcpGolf: LCP Golf headed back to The State Tournament. LCP Black finishes 1st. LCP Red finishes 7th. Congratulations to Hudson Carper o…,988968038073556992,Twitter for iPhone,499,233,6,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/24/2018 21:29:32,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: The CTE Wing at LCHS is now landscaped, full of colorful plants and trees carefully planted by the LCISD Grounds Departmen…",988968221230411776,Twitter for iPhone,499,233,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/24/2018 21:36:25,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Saturday night's ""Evening with Aaron Watson and Special Guest Jon Wolfe"" was one for the record books! Thanks to the Lubbo…",988969952190353408,Twitter for iPhone,499,233,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/26/2018 19:44:12,@Buck_Bryant,Keith Bryant,Congrats to these young ladies! #lcp https://t.co/d77bjLscg5,989666488998121473,Twitter for iPhone,499,233,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/27/2018 22:13:15,@Buck_Bryant,Keith Bryant,RT @LCP_Track: 🏆STATE BOUND!!!!!!🏆 Willy Kimani is your Regional Champ and State Qualifier in the Triple Jump! Kayli Rowland is your Region…,990066384863449089,Twitter for iPhone,500,233,28,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/28/2018 22:44:37,@Buck_Bryant,Keith Bryant,Congrats to these guys! #manmaker #lcp https://t.co/YN0cZZTTIQ,990436668225318913,Twitter for iPhone,500,233,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/28/2018 22:49:44,@Buck_Bryant,Keith Bryant,Well done! https://t.co/u9vc0KBTQp,990437954685456384,Twitter for iPhone,500,233,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/30/2018 14:48:44,@Buck_Bryant,Keith Bryant,Great group of men in this picture doing what they do best: Serving #lcp https://t.co/dCdXxKlBnz,991041681783971841,Twitter Web Client,499,233,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/1/2018 10:19:45,@Buck_Bryant,Keith Bryant,Proud of these young men & women for representing LCISD so well! #lcp https://t.co/LBGUchr7fq,991336379660623872,Twitter for iPhone,499,233,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/2/2018 15:21:45,@Buck_Bryant,Keith Bryant,We appreciate all of the companies that participated as we strive to provide career-ready grads #lcp https://t.co/jg9bmxFVPt,991774765814861824,Twitter for iPhone,498,233,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/3/2018 16:50:03,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congratulations to Leesa Freeman and Victoria-Rose Rodriguez, our latest New Hope Academy grads! https://t.co/n6jl8wlv9c",992159377116319745,Twitter for iPhone,501,233,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/6/2018 19:50:43,@Buck_Bryant,Keith Bryant,Awesome job by these outstanding students! #lcp https://t.co/HG4T3YtGNy,993292004976222209,Twitter for iPhone,502,233,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/8/2018 23:08:42,@Buck_Bryant,Keith Bryant,"RT @txedlaw: The ole boss is right, we have to face facts. #fixit #nextgeneration #txed #txlege Time for a reality check on public educatio…",994066605503107072,Twitter for iPhone,504,233,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/11/2018 21:41:45,@Buck_Bryant,Keith Bryant,Enjoyed watching Willy win gold! Proud of him & the other Pirates that completed their year at the state track mee… https://t.co/cWDi4TDMfd,995131887210434561,Twitter for iPhone,506,234,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/12/2018 22:04:18,@Buck_Bryant,Keith Bryant,@TanyaBryant Next step - #getoffmypayroll,995499949587607552,Twitter for iPhone,507,234,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/13/2018 7:05:43,@Buck_Bryant,Keith Bryant,"Happy Mother's Day to @cjbryant57 . Mom has been a source of love, encouragement, & support my entire life, &amp; I'm… https://t.co/c11uIRDhLA",995636204262641664,Twitter Web Client,507,234,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/13/2018 22:14:56,@Buck_Bryant,Keith Bryant,"RT @TTU_TF_XC: It's official, congratulations to the Texas Tech Men's Outdoor Track and Field team for winning the Big 12 Championship! #Wr…",995865014346113025,Twitter for iPhone,507,234,255,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/13/2018 22:15:15,@Buck_Bryant,Keith Bryant,RT @LCPAthletes: @LCPbaseball Area Champion @MKattwinkel @LCISDtweets @LCISDlchs https://t.co/EL66Wiu6Cz,995865096273453056,Twitter for iPhone,507,234,6,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/14/2018 9:13:13,@Buck_Bryant,Keith Bryant,Watching our awesome LCHS students present at the Inaugural IncubatorEDU Final Pitch Presentations #lcp https://t.co/WZfQBE6FmL,996030677538758656,Twitter for iPhone,508,234,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/15/2018 8:27:07,@Buck_Bryant,Keith Bryant,Day 2 Boys State Golf Tourney. Let’s Go! #lcp https://t.co/wjAPA3LCTQ,996381462923563008,Twitter for iPhone,508,234,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/15/2018 12:54:02,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Did you know that your child has access to a digital library of over 6,000 books? MyON allows our Pirates to read at schoo…",996448633896800257,Twitter for iPhone,508,234,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
